" ",2022,2021
"Feuerversicherung ohne BU-Versicherung","72,8 %","80,1 %"
Feuer-Betriebsunterbrechungsversicherung,"129,8 %","217,3 %"
"Verbundene Wohngebäudeversicherung","76,2 %","108,8 %"
"Verbundene Hausratversicherung","35,5 %","56,0 %"
Einbruchdiebstahlversicherung,"43,5 %","38,8 %"
Leitungswasserversicherung,"103,5 %","120,6 %"
Sturmversicherung,"94,2 %","170,5 %"
Glasversicherung,"38,9 %","41,3 %"
Extended-Coverage-Versicherung,"58,6 %","178,6 %"
"Technische Versicherungen","57,2 %","66,8 %"
Gesamt,"72,1 %","106,4 %"
